"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto del Sindaco n. 24 del 01/12/2023 ";"117.69 KB";"18/12/2023";"18/12/2023"
"DECRETO DEL SINDACO N. 10 del 29-05-2023";"85.88 KB";"14/06/2023";"14/06/2023"
"Deliberazione di C.C. n. 19 del 27/10/2021 ""Esame delle condizioni di eleggibilit� dei consiglieri comunali eletti nella consultazione elettorale del 10 e 11 Ottobre 2021""";"216.58 KB";"09/11/2021";"09/11/2021"
"Decreto n. 10 del 05.08.2021";"78.55 KB";"13/08/2021";"13/08/2021"
"Surroga consigliera Melis Martina";"307.26 KB";"22/06/2021";"22/06/2021"
"Surroga consigliere Pranteddu Erizio";"337.57 KB";"22/06/2021";"22/06/2021"
"decadenza e surroga Consigliere Deidda Angelo";"348.74 KB";"22/06/2021";"22/06/2021"
"Decreto n. 5 del 03.03.2020";"153.15 KB";"06/04/2020";"06/04/2020"
"Decreto n. 4 del 01.04.2019 Nomina Assessore";"112.03 KB";"04/04/2019";"04/04/2019"
"Decreto n.3 12_03_2019 Attribuzione Materie ad Interim ";"68.36 KB";"04/04/2019";"04/04/2019"
"Decreto n.3 12_03_2019 Attribuzione Materie ad Interim";"0.65 MB";"02/04/2019";"02/04/2019"
