"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta ANAC rilevazione relativa all'attestazione - anno 2023 - 2023";"56.19 KB";"15/09/2023";"15/09/2023"
"Scheda Relazione Annuale e Griglia Rilevazione al 30.06.23 - 2023 (56.05 KB)";"56.05 KB";"15/09/2023";"15/09/2023"
"DOMANDA - Richiesta presentazione contributi e suggerimenti sezione ""Rischi Corruttivi e Trasparenza"" PIAO 2023-25";"13.36 KB";"06/04/2023";"06/04/2023"
"AVVISO - Richiesta presentazione contributi e suggerimenti sezione ""Rischi Corruttivi e Trasparenza"" PIAO 2023-25";"441.74 KB";"06/04/2023";"06/04/2023"
"Scheda Relazione Annuale RPCT";"81.93 KB";"13/01/2023";"13/01/2023"
"Decreto nomina Resp. Trasparenza e Corruzione 2022_24";"194.98 KB";"30/05/2022";"30/05/2022"
"Allegato 3 PTPCT 2022_2024";"1.04 MB";"24/05/2022";"24/05/2022"
"PTPCT 2022_2024";"9.61 MB";"24/05/2022";"24/05/2022"
"Delibera approvazione PTPCT 2022_2024";"289.42 KB";"24/05/2022";"24/05/2022"
"Decreto nomina Resp. Trasparenza e Corruzione";"187.94 KB";"09/11/2021";"09/11/2021"
"Allegato 5 PTPCT 2021_2023";"20.51 KB";"22/06/2021";"22/06/2021"
"Allegato 4_2 PTPCT 2021_2023";"31.67 KB";"22/06/2021";"22/06/2021"
"Allegato 4_1 PTPCT 2021_2023";"10.85 KB";"22/06/2021";"22/06/2021"
"Allegato 3 PTPCT 2021_2023";"290.01 KB";"22/06/2021";"22/06/2021"
"Allegato 2 PTPCT 2021_2023";"25.7 KB";"22/06/2021";"22/06/2021"
"Allegato 1 PTPCT 2021_2023";"37.51 KB";"22/06/2021";"22/06/2021"
"PTPCT 2021_2023";"173.95 KB";"22/06/2021";"22/06/2021"
"Delibera approvazione PTPCT 2021_2023";"231.02 KB";"22/06/2021";"22/06/2021"
"Avviso aggiornamento PTPCT 2021-2023";"384.52 KB";"12/01/2021";"12/01/2021"
"Allegato 5 PTPCT 2020_2022";"20.51 KB";"07/02/2020";"07/02/2020"
"Allegato 4.2 PTPCT 2020_2022";"31.67 KB";"07/02/2020";"07/02/2020"
"Allegato 4.1 PTPCT 2020_2022";"10.85 KB";"07/02/2020";"07/02/2020"
"Allegato 3 PTPCT 2020_2022";"290.01 KB";"07/02/2020";"07/02/2020"
"Allegato 2 PTPCT 2020_2022";"25.7 KB";"07/02/2020";"07/02/2020"
"Allegato 1 PTPCT 2020_2022";"37.22 KB";"07/02/2020";"07/02/2020"
"PTPCT 2020 - 2021 - 2022";"150.63 KB";"07/02/2020";"07/02/2020"
"Delibera approvazione PTPCT 2020_2022";"231.86 KB";"07/02/2020";"07/02/2020"
"ALLEGATO 5";"15.86 KB";"30/01/2020";"30/01/2020"
"ALLEGATO 4_2";"27.34 KB";"30/01/2020";"30/01/2020"
"ALLEGATO 4_1";"14.31 KB";"30/01/2020";"30/01/2020"
"ALLEGATO 3";"0.51 MB";"30/01/2020";"30/01/2020"
"ALLEGATO 2";"21.12 KB";"30/01/2020";"30/01/2020"
"Allegato 1 _PTPCT 2019-2021_";"33.44 KB";"30/01/2020";"30/01/2020"
"PTPCT   2019-2020-2021";"146.2 KB";"30/01/2020";"30/01/2020"
