"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT 2023";"78.74 KB";"01/02/2024";"01/02/2024"
"Ricevuta ANAC rilevazione relativa all'attestazione - anno 2023 - 2023";"56.19 KB";"15/09/2023";"15/09/2023"
"Scheda Relazione Annuale e Griglia Rilevazione al 30.06.23 - 2023";"56.05 KB";"15/09/2023";"15/09/2023"
"Piano Integrato di Attivit� e Organizzazione 2023 - 2025";"1.95 MB";"30/08/2023";"30/08/2023"
"Scheda Relazione Annuale RPCT - 2022";"81.93 KB";"13/01/2023";"13/01/2023"
"All 2.1. A - Griglia rilevazione al 31.05.2022";"30.55 KB";"31/10/2022";"31/10/2022"
"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1 Domusnovas";"74.41 KB";"30/06/2022";"30/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022";"30.76 KB";"30/06/2022";"30/06/2022"
"CODICE DI COMPORTAMENTO DEFINITIVO";"153.58 KB";"30/05/2022";"30/05/2022"
"DELIBERA_46_Delibera copia uso amministrativo";"250.91 KB";"30/05/2022";"30/05/2022"
"Decreto nomina Resp. Trasparenza e Corruzione";"194.98 KB";"30/05/2022";"30/05/2022"
"Allegato 3 PTPCT 2022_2024";"1.04 MB";"30/05/2022";"30/05/2022"
"PTPCT 2022-2024";"9.61 MB";"30/05/2022";"30/05/2022"
"Delibera approvazione PTPCT 2022_2024";"289.42 KB";"30/05/2022";"30/05/2022"
"Decreto nomina Resp. Trasparenza e Corruzione";"187.94 KB";"30/05/2022";"30/05/2022"
"Allegato 5 PTPCT 2021_2023";"20.51 KB";"30/05/2022";"30/05/2022"
"Allegato 4_2 PTPCT 2021_2023";"31.67 KB";"30/05/2022";"30/05/2022"
"Allegato 4_1 PTPCT 2021_2023";"10.85 KB";"30/05/2022";"30/05/2022"
"Allegato 3 PTPCT 2021_2023";"290.01 KB";"30/05/2022";"30/05/2022"
"Allegato 2 PTPCT 2021_2023";"25.7 KB";"30/05/2022";"30/05/2022"
"Allegato 1 PTPCT 2021_2023";"37.51 KB";"30/05/2022";"30/05/2022"
"PTPCT 2021_2023";"173.95 KB";"30/05/2022";"30/05/2022"
"Delibera approvazione PTPCT 2021_2023";"231.02 KB";"30/05/2022";"30/05/2022"
"Allegato 5 PTPCT 2020_2022";"20.51 KB";"07/02/2020";"07/02/2020"
"Allegato 4.2 PTPCT 2020_2022";"31.67 KB";"07/02/2020";"07/02/2020"
"Allegato 4.1 PTPCT 2020_2022";"10.85 KB";"07/02/2020";"07/02/2020"
"Allegato 3 PTPCT 2020_2022";"290.01 KB";"07/02/2020";"07/02/2020"
"Allegato 2 PTPCT 2020_2022";"25.7 KB";"07/02/2020";"07/02/2020"
"Allegato 1 PTPCT 2020_2022";"37.22 KB";"07/02/2020";"07/02/2020"
"PTPCT 2020/2022";"150.63 KB";"07/02/2020";"07/02/2020"
"Delibera approvazione PTPCT 2020/2022";"231.86 KB";"07/02/2020";"07/02/2020"
"Scheda Relazione RPCT 2019";"84.88 KB";"31/01/2020";"31/01/2020"
"ALLEGATO PTPCT 2019/2021";"15.86 KB";"31/01/2020";"31/01/2020"
"ALLEGATO PTPCT 2019/2021";"27.34 KB";"31/01/2020";"31/01/2020"
"ALLEGATO PTPCT 2019/2021";"14.31 KB";"31/01/2020";"31/01/2020"
"ALLEGATO PTPCT 2019/2021";"0.51 MB";"31/01/2020";"31/01/2020"
"ALLEGATO PTPCT 2019/2021";"21.12 KB";"31/01/2020";"31/01/2020"
"ALLEGATO PTPCT 2019/2021";"33.44 KB";"31/01/2020";"31/01/2020"
"Piano Triennale 2019/2021";"146.2 KB";"31/01/2020";"31/01/2020"
"Delibera approvazione PTPCT 2019/2021";"265.44 KB";"31/01/2020";"31/01/2020"
