"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione OIV al 30/07/2020";"21.36 KB";"03/07/2021";"03/07/2021"
"Attestazione di rilevazione OIV al 30/06/2021";"128.16 KB";"03/07/2021";"03/07/2021"
"Attestazione di rilevazione OIV al 30/06/2021";"399.85 KB";"03/07/2021";"03/07/2021"
"Attestazione di rilevazione OIV al 30/06/2021";"0.53 MB";"03/07/2021";"03/07/2021"
"Attestazione di rilevazione OIV al 30/06/2021";"145.12 KB";"03/07/2021";"03/07/2021"
"Attestazione di rilevazione al 31/07/2020";"195 KB";"29/07/2020";"29/07/2020"
"Scheda sintesi al 31/07/2020";"196.5 KB";"29/07/2020";"29/07/2020"
"Griglia di rilevazione al 31/07/2020";"54.5 KB";"29/07/2020";"29/07/2020"
"Attestazione di rilevazione al 31/03/2019";"192.01 KB";"30/04/2019";"30/04/2019"
"Scheda sintesi al 31/03/2019";"189.34 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione al 31/03/2019";"60 KB";"30/04/2019";"30/04/2019"
